﻿ctrcode,CRY.CODE,CRY.NAME,LNG.NAME,LNG.CREO,LNG.DATA,LNG.MMS1,LNG.MMS2,LNG.MMS3,LNG.MMS4,LNG.MMS5,LNG.MMS6,LNG.MMS7,LNG.MMS8,LNG.MMS9,LNG.EPP,LNG.SVO,LNG.IWO,LNG.NOMX,LNG.SUPR,LNG.AMOR
2,ALB,Albania,Albanian,No creole,WALS,0, , ,1,1,1,1,0,1,0,1,0,-.00860017176191757,.75,.666666666666667
3,DZA,Algeria,Arabic (Western Africa),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
 ,ASM,American Samoa,Samoan,No creole,WALS, , , ,0,0,0,0,0,0, , ,0, ,0,0
7,ARG,Argentina,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
8,ARM,Armenia,Armenian,No creole,MMS,0, , ,1,0,1,1,1,0,0,0,0, ,.5,.666666666666667
 ,ABW,Aruba,Papiamento,Iberian-based,APiCS,0,1,0,1,1,1, , , ,0,1,0, ,.666666666666667, 
9,AUS,Australia,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
10,AUT,Austria,German,No creole,MMS,1,1,1,1,1,1,1,1,1,1,0,1,.136677139879544,1,1
12,BHS,Bahamas,Bahamas Creole English,English-based,APiCS,1,0,0,1,1,1, , , , ,1,0, ,.666666666666667, 
13,BHR,Bahrain,Arabic (Gulf),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
14,BGD,Bangladesh,Bengali,No creole,WALS, , , ,0,0,1, , , , ,0, , ,.333333333333333, 
17,BEL,Belgium,Dutch,No creole,WALS,1, ,1,1,1,1,1,1,1,1,0,1,.193820026016113,1,1
18,BLZ,Belize,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
 ,BMU,Bermuda,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
21,BOL,Bolivia,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
22,BIH,Bosnia and Herzegovina,Serbo-Croatian,No creole,MMS,0, ,0,1,1,1, , , ,0,1, ,.158015195409886,.6, 
26,BGR,Bulgaria,Bulgarian,No creole,WALS,0,1,0,1, ,1, , , ,0,0,0,.318758762624413,.6, 
27,BFA,Burkina Faso,Mòoré,No creole,WALS,1, , ,1,1,0, , , ,0,1,0, ,.75, 
30,KHM,Cambodia,Khmer,No creole,WALS, ,0,0,0,0,0,0,0,0, ,1,0, ,0,0
32,CAN,Canada,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
 ,CYM,Cayman Islands,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
33,CAF,Central African Republic,Sango,No creole,WALS,0,0, , ,0, ,0,0,0,0,1,0, ,0,0
35,TCD,Chad,Arabic (Africa),No creole,MMS,0,0,0,0,0,1,1,0,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
36,CHL,Chile,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
37,CHN,China,Mandarin,No creole,WALS,0,0,0,1,0,0,0,0,0,0,1,0, ,.166666666666667,0
38,COL,Colombia,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
41,CRI,Costa Rica,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
43,HRV,Croatia,Croatian,No creole,MMS,0, ,0,1,1,1, , , ,0,1, ,.193820026016113,.6, 
44,CUB,Cuba,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
45,CYP,Cyprus,Greek,No creole,WALS,0,1,0,1,1,1,1,0,1,0,0,0,.568636235841013,.666666666666667,.666666666666667
47,CZE,Czechia,Czech,No creole,WALS,0, , ,0,1,1, , , ,0,1,1,.119186407719209,.5, 
48,DNK,Denmark,Danish,No creole,WALS,1, , , , , , , , ,1,1,1, , , 
49,DJI,Djibouti,Somali,No creole,WALS,0, ,0,0,0,0, , , ,0,0,0, ,0, 
51,DOM,Dominican Republic,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
52,ECU,Ecuador,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
53,EGY,Egypt,Arabic (Africa),No creole,MMS,0,0,0,0,0,1,1,0,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
54,SLV,El Salvador,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
57,EST,Estonia,Estonian,No creole,WALS,0, , ,1, ,1, , , ,0,1,0,.0809219076239261,.666666666666667, 
58,ETH,Ethiopia,Amharic,No creole,WALS,0, , ,1,0,1,1,0,1,0,0,0, ,.5,.666666666666667
59,FJI,Fiji,Fiji Hindi,No creole,WALS, ,0,0,1,0,1,1,1,1, ,0, , ,.4,1
60,FIN,Finland,Finnish,No creole,WALS,1,1,0,1,0,1,1,1,0, ,1,0,.0604807473813815,.666666666666667,.666666666666667
61,FRA,France,French,No creole,MMS,1,1,1,1,1,1,1,1,1,1,1,0,.920818753952375,1,1
 ,GUF,French Guiana,Guyanais,French-based,APiCS,1,0,0,1,0,1, , , , ,1,0, ,.5, 
65,GEO,Georgia,Georgian,No creole,WALS,0,1,1,1,1,1,1,0,1,0,0,0,-.488550716500444,.833333333333333,.666666666666667
66,DEU,Germany,German,No creole,MMS,1,1,1,1,1,1,1,1,1,1,0,1,.136677139879544,1,1
67,GHA,Ghana,Akan,No creole,WALS, , , ,1,0,0, , , , ,1,0, ,.333333333333333, 
68,GRC,Greece,Greek,No creole,WALS,0,1,0,1,1,1,1,0,1,0,0,0,.568636235841013,.666666666666667,.666666666666667
 ,GRL,Greenland,Inuktitut,No creole,WALS,0,0,0,1,1,0,1,0,1,0,0,0, ,.333333333333333,.666666666666667
 ,GUM,Guam,Chamorro,No creole,WALS, ,0,1,1,0, ,0,1,1, ,0,0, ,.5,.666666666666667
70,GTM,Guatemala,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
73,GUY,Guyana,Creolese,English-based,APiCS,1,0,0,1,0,1, , , , ,1,0, ,.5, 
74,HTI,Haiti,Haitian,French-based,APiCS,1,1,0,0,0,1, , , , ,1,0, ,.666666666666667, 
75,HND,Honduras,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
76,HUN,Hungary,Hungarian,No creole,WALS,0,1,0,0,0,1,1,0,1,0,0,0,.657577319177794,.333333333333333,.666666666666667
77,ISL,Iceland,Icelandic,No creole,WALS,1, ,1,1, ,1, , , ,1,1, ,-.359835482339888,1, 
78,IND,India,Hindi,No creole,WALS, ,0,0,1,0,1,1,1,1, ,0,0, ,.4,1
79,IDN,Indonesia,Indonesian,No creole,WALS,1,0,0,0,0,0,1,0,1,0,1,0, ,.166666666666667,.666666666666667
80,IRN,Iran,Persian,No creole,WALS,0,0,0,1,1,1,1,0,0,0,0,0, ,.5,.333333333333333
81,IRQ,Iraq,Arabic (Iraq),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
82,IRL,Ireland,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
84,ISR,Israel,Hebrew,No creole,WALS,1,0,0,0,0,1,1,1,0,0,1,0, ,.333333333333333,.666666666666667
85,ITA,Italy,Italian,No creole,MMS,0,1,1,1,1,1,1,1,1,0,1,0,.318758762624413,.833333333333333,1
86,JAM,Jamaica,Jamaican Creole English,English-based,APiCS,1,0,0,1,0,1, , , , ,1,0, ,.5, 
87,JPN,Japan,Japanese,No creole,WALS,0,0,0,1,0,0,0,0,0,0,0,0, ,.166666666666667,0
 ,JEY,Jersey,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
88,JOR,Jordan,Arabic (Jordan/Palestine),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
89,KAZ,Kazakhstan,Russian,No creole,WALS,1,1,0,0,0,1,1,1,1,0,1,0,-.380211241711606,.5,1
91,KIR,Kiribati,Kiribati,No creole,WALS,0, , , , , ,1,0,1,0,0, , , ,.666666666666667
92,PRK,Korea North,Korean,No creole,WALS,0,0,0,1,0,0,0,0,0,0,0,0, ,.166666666666667,0
93,KOR,Korea South,Korean,No creole,WALS,0,0,0,1,0,0,0,0,0,0,0,0, ,.166666666666667,0
 ,KSV,Kosovo,Albanian,No creole,WALS,0, , ,1,1,1,1,0,1,0,1,0,-.00860017176191757,.75,.666666666666667
94,KWT,Kuwait,Arabic (Gulf),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
97,LTV,Latvia,Latvian,No creole,WALS,1,1,0,0,0,1,1,1,0,0,1,0,-.214843848047698,.5,.666666666666667
98,LBN,Lebanon,Arabic (North Levantine),No creole,MMS,0, ,0,0,0,1,1,0,0,0,0, ,.2518119729938,.2,.333333333333333
100,LBR,Liberia,Kpelle,No creole,WALS, , , ,1,0,0, , , , , , , ,.333333333333333, 
101,LBY,Libya,Arabic (Africa),No creole,MMS,0,0,0,0,0,1,1,0,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
102,LIE,Liechtenstein,Alemannic,No creole,MMS,1,1,1,1,1,1,1,1,1, ,0,1, ,1,1
103,LTU,Lithuania,Lithuanian,No creole,WALS,0, ,0,0, ,1, , , ,0,1,0,.0861861476162833,.25, 
106,MDG,Madagascar,Malagasy,No creole,WALS,1,0, ,1,1,0,0,0,0,0,0,0, ,.6,0
110,MLI,Mali,Bambara,No creole,WALS, ,0, ,1,0,0,0,0,0, ,0,0, ,.25,0
111,MLT,Malta,Maltese,No creole,MMS,0, ,1,0,0,1, , , ,0, , ,.161150909262745,.4, 
 ,MTQ,Martinique,Martinican Creole,French-based,APiCS,1,1,0,0,0,1, , , , ,1,0, ,.5, 
113,MRT,Mauritania,Arabic (Africa),No creole,MMS,0,0,0,0,0,1,1,0,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
114,MUS,Mauritius,Mauritian,French-based,APiCS,0,1,0,0,0,1, , , ,0,1,0, ,.333333333333333,0
115,MEX,Mexico,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
117,MDA,Moldova,Romanian,No creole,WALS,0, ,0,1,1,1, , , ,0,1,0,-.301029995663981,.6, 
119,MCO,Monaco,French,No creole,MMS,1,1,1,1,1,1,1,1,1,1,1,0,.920818753952375,1,1
118,MNG,Mongolia,Khalkha,No creole,WALS,0,0, ,0,0,1,0,0,0,0,0,0, ,.2,0
197,MNE,Montenegro,Serbo-Croatian,No creole,MMS,0, ,0,1,1,1, , , ,0,1, ,.158015195409886,.6, 
120,MAR,Morocco,Arabic (Western Africa),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
28,MMR,Myanmar,Burmese,No creole,WALS,0,0,0,0,0,0,0,0,0,0,0,0, ,0,0
122,NAM,Namibia,Ndonga,No creole,WALS,1, , , , , ,1,0,1,0,1, , , ,.666666666666667
124,NPL,Nepal,Nepali,No creole,WALS, , ,0,1,0,1, , , , ,0,0, ,.5, 
125,NLD,Netherlands,Dutch,No creole,WALS,1, ,1,1,1,1,1,1,1,1,0,1,.193820026016113,1,1
 ,NCL,New Caledonia,French,No creole,MMS,1,1,1,1,1,1,1,1,1,1,1,0,.920818753952375,1,1
126,NZL,New Zealand,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
127,NIC,Nicaragua,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
128,NER,Niger,Hausa,No creole,WALS,0,0,0,1,0,1,0,0,0,0,1,0, ,.333333333333333,0
129,NGA,Nigeria,Yoruba,No creole,WALS,0,0, ,1,1,0,0,0,0,0,1,0, ,.4,0
 ,NIU,Niue,Niue,No creole,WALS,0, ,0,0, ,0, , , ,0,0,0, ,0, 
131,OMN,Oman,Arabic (Southern),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
133,PLW,Palau,Palauan,No creole,WALS, , , , ,0, ,1,0,1, ,1,1, , ,.666666666666667
202,WBG,Palestine,Arabic (Jordan/Palestine),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
134,PAN,Panama,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
135,PNG,Papua New Guinea,Tok Pisin,English-based,APiCS,1,0,0,0,0,1, , , , ,1,0, ,.333333333333333, 
137,PER,Peru,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
138,PHL,Philippines,Tagalog,No creole,WALS,0,0,0,1,0,0,0,0,0,0, ,0, ,.166666666666667,0
139,POL,Poland,Polish,No creole,WALS,0, ,0,0,1,1,1,1,1,0,1,0,-.00860017176191757,.4,1
140,POR,Portugal,Portuguese,No creole,WALS,0, ,1, , , , , , ,0,1,0,.853871964321762, , 
 ,PRI,Puerto Rico,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
141,QAT,Qatar,Arabic (Gulf),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
142,REU,Réunion,Réunion Creole,French-based,APiCS,1,0,0,1,1,1, , , , ,1,0, ,.666666666666667, 
143,ROM,Romania,Romanian,No creole,WALS,0, ,0,1,1,1, , , ,0,1,0,-.301029995663981,.6, 
144,RUS,Russia,Russian,No creole,WALS,1,1,0,0,0,1,1,1,1,0,1,0,-.380211241711606,.5,1
148,VCT,Saint Vincent & Grenadines,Vincentian Creole,English-based,APiCS,1,0,1,1,0,1, , , , ,1,0, ,.666666666666667, 
150,WSM,Samoa,Samoan,No creole,WALS, , , ,0,0,0,0,0,0, , ,0, ,0,0
149,SMR,San Marino,Italian,No creole,MMS,0,1,1,1,1,1,1,1,1,0,1,0,.318758762624413,.833333333333333,1
151,STP,São Tomé and Principe,Santome,Iberian-based,APiCS,1,0,0,1,1,1, , , , ,1,0, ,.666666666666667, 
152,SAU,Saudi Arabia,Arabic (Najdi),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
153,SEN,Senegal,Wolof,No creole,WALS,0, ,0,1, ,0, , , ,0,1,0, ,.25, 
196,SRB,Serbia,Serbian,No creole,WALS,0, ,0,1,1,1, , , ,0,1, ,.1249387366083,.6, 
154,SYC,Seychelles,Seychelles Creole,French-based,APiCS,0,0,0,0,0,1, , , ,0,1,0, ,.333333333333333, 
155,SLE,Sierra Leone,Mende,No creole,WALS, , , , , , ,0,0,0, ,0,0, , ,0
156,SGP,Singapore,Mandarin,No creole,WALS,0,0,0,1,0,0,0,0,0,0,1,0, ,.166666666666667,0
158,SVN,Slovenia,Slovene,No creole,WALS,0, , , , , , , , ,0,1,0, , , 
159,SOM,Somalia,Somali,No creole,WALS,0, ,0,0,0,0, , , ,0,0,0, ,0, 
162,ESP,Spain,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
163,LKA,Sri Lanka,Sinhala,No creole,WALS, , , ,0,0,1, , , , ,0, , ,.333333333333333, 
164,SDN,Sudan,Arabic (Africa),No creole,MMS,0,0,0,0,0,1,1,0,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
165,SUR,Suriname,Dutch,No creole,WALS,1, ,1,1,1,1,1,1,1,1,0,1,.193820026016113,1,1
167,SWE,Sweden,Swedish,No creole,WALS,1, ,1,1,1,1, , , ,1,1,1,.920818753952375,1, 
168,CHE,Switzerland,Alemannic,No creole,MMS,1,1,1,1,1,1,1,1,1, ,0,1, ,1,1
169,SYR,Syria,Arabic (North Levantine),No creole,MMS,0, ,0,0,0,1,1,0,0,0,0, ,.2518119729938,.2,.333333333333333
170,TWN,Taiwan,Min Nan Chinese,No creole,MMS,0,0,0,1,0,0,0,0,0,0,1,0, ,.166666666666667,0
171,TJK,Tajikistan,Tajik,No creole,WALS,0, , , ,1, , , , ,0,0,0, , , 
172,TZA,Tanzania,Swahili,No creole,WALS,0,0,0,1,0,0,1,0,1,0,1,0, ,.166666666666667,.666666666666667
173,THA,Thailand,Thai,No creole,WALS,0,0,0,0,0,0,0,0,0,0,1,0, ,0,0
175,TGO,Tonga,Ewé,No creole,WALS,0, , ,1,0,0,1,0,1,0,1,0, ,.25,.666666666666667
176,TTO,Trinidad and Tobago,Trinidad English Creole,English-based,APiCS,1,0,0,1,0,1, , , , ,1,0, ,.5, 
177,TUN,Tunisia,Arabic (Western Africa),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
178,TUR,Turkey,Turkish,No creole,WALS,0,0,0,1,0,1,1,1,0,0,0,0,.397940008672038,.333333333333333,.666666666666667
179,TKM,Turkmenistan,Turkmen,No creole,WALS,0, , , , , , , , ,0,0, , , , 
181,UGA,Uganda,Ganda,No creole,WALS,0, , ,0,0,0, , , ,0, , , ,0, 
182,UKR,Ukraine,Ukrainian,No creole,WALS,0, , , , , , , , ,0,1,0, , , 
183,ARE,United Arab Emirates,Arabic (Gulf),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
184,GBR,United Kingdom,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
185,USA,United States,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
186,URY,Uruguay,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
187,UZB,Uzbekistan,Uzbek,No creole,WALS,0, , ,0,0,1, , , ,0,0,0, ,.25, 
188,VUT,Vanuatu,Bislama,English-based,APiCS,1,0,0,1,0,1, , , , ,1,0, ,.5, 
189,VEN,Venezuela,Spanish,No creole,WALS,0,0,1,1,1,1,1,0,1,0,1,1,.408935392973501,.666666666666667,.666666666666667
192,VNM,Vietnam,Vietnamese,No creole,WALS,0,0,0,0,0,0,0,0,0,0,1,0, ,0,0
 ,VIR,Virgin Islands,English,No creole,WALS,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195,YEM,Yemen,Arabic (Southern),No creole,MMS,0, ,0,0,0,1,1,0,0,0,1, ,.2518119729938,.2,.333333333333333
201,ZWE,Zimbabwe,Shona,No creole,WALS, , , ,1,0,0, , , , ,1, , ,.333333333333333, 
