﻿LNG.DATA,LNG.NAME,LNG.CRYS,LNG.CREO,LNG.MMS1,LNG.MMS2,LNG.MMS3,LNG.MMS4,LNG.MMS5,LNG.MMS6,LNG.MMS7,LNG.MMS8,LNG.MMS9,LNG.SVO,LNG.IWO,LNG.NOMX,LNG.SUPR,LNG.AMOR
WALS,//Ani,0,No creole, , , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Aari,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Abipón,0,No creole, , , , , , ,1,0,0,1, , , ,.333333333333333
WALS,Abkhaz,0,No creole,0,0,0,1,1,0,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Abun,0,No creole,1, ,0, , , ,0,0,0,1,0, , ,0
WALS,Acehnese,0,No creole, ,0,0,0,0,0,0,0,0,0,0, ,0,0
WALS,Achagua,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Acholi,0,No creole,0, , ,0,0,0, , , ,1, , ,0, 
WALS,Achumawi,0,No creole, , , ,1, ,0,1,0,1,1, , , ,.666666666666667
WALS,Acoma,0,No creole,0,1, ,1, ,0,0,0,1,0, , ,.5,.333333333333333
WALS,Adyghe (Abzakh),0,No creole, , ,0,1, ,0, , , ,0, , ,.333333333333333, 
WALS,Adzera,0,No creole, , , , , , ,0,0,0, ,0, , ,0
WALS,Agarabi,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Aghu,0,No creole, , , ,0,0,1, , , ,0, , ,.333333333333333, 
WALS,Ainu,0,No creole,0, ,0,1,1,0,0,0,0,0,0, ,.4,0
WALS,Aja,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Akan,1,No creole, , , ,1,0,0, , , ,1,0, ,.333333333333333, 
WALS,Ala'ala,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Alabama,0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Alamblak,0,No creole,0,0, ,1,0,0,1,0,1,0,0, ,.2,.666666666666667
WALS,Albanian,2,No creole,0, , ,1,1,1,1,0,1,1,0,-.00860017176191757,.75,.666666666666667
MMS,Alemannic,2,No creole,1,1,1,1,1,1,1,1,1,0,1, ,1,1
WALS,Alune,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Ambae (Lolovoli Northeast),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ambai,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ambulas,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Amele,0,No creole, ,0, ,0,0,1,1,0,1,0,0, ,.25,.666666666666667
WALS,Amharic,1,No creole,0, , ,1,0,1,1,0,1,0,0, ,.5,.666666666666667
WALS,Amuesha,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,AnÃªm,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Anamuxra,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Anejom,0,No creole,1, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Anggor,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Anguthimri,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Anywa,0,No creole,0,0, , , , , , , ,0, , , , 
WALS,Ao,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Apache (Western),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Apalaí,0,No creole,0, , ,1,0,1, , , ,0,0, ,.5, 
WALS,Apurinã,0,No creole,0, , , , , ,0,0,1,1,0, , ,.333333333333333
WALS,Arabana,0,No creole, , , , , , ,0,0,0,0, , , ,0
MMS,Arabic (Africa),5,No creole,0,0,0,0,0,1,1,0,0,1, ,.2518119729938,.166666666666667,.333333333333333
MMS,Arabic (Gulf),4,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Iraq),1,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Najdi),1,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (North Levantine),2,No creole,0, ,0,0,0,1,1,0,0,0, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Palestine/Jordan),2,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Southern),2,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
MMS,Arabic (Western Africa),3,No creole,0, ,0,0,0,1,1,0,0,1, ,.2518119729938,.2,.333333333333333
WALS,Araona,0,No creole, , ,0, , , ,0,0,0, ,0, , ,0
WALS,Arapesh,0,No creole,0,0, ,0, ,0,0,0,1,1,0, ,0,.333333333333333
WALS,Arawak,0,No creole,0, , , , , ,0,0,1,1,0, , ,.333333333333333
WALS,Archi,0,No creole, , , ,1,0,0, , , ,0,0, ,.333333333333333, 
MMS,Armenian,1,No creole,0, , ,1,0,1,1,1,0,0,0, ,.5,.666666666666667
WALS,Arrernte (Mparntwe),0,No creole,1, , ,0,0,1, , , ,0,0, ,.5, 
WALS,Asmat,0,No creole,0, , ,0,0,1,1,0,0,0,0, ,.25,.333333333333333
WALS,Assamese,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Atakapa,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Atayal,0,No creole,0, , , , , ,0,1,0, ,0, , ,.333333333333333
WALS,Athpare,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Au,0,No creole, , , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Avar,0,No creole, , , ,1,0,1, , , ,0,0, ,.666666666666667, 
WALS,Awa,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Awa Pit,0,No creole,0, ,0,1, ,1,0,0,1,0,0, ,.5,.333333333333333
WALS,Awtuw,0,No creole,0, , ,0,0,1,0,0,0,0,0, ,.25,0
WALS,Aymara,0,No creole,0, , , , , ,0,0,0,0,0, , ,0
WALS,Ayoreo,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Babole,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Babungo,0,No creole,1,0,0,1,1,0,0,0,0,1,0, ,.5,0
WALS,Bagirmi,0,No creole, ,0,0,0, ,0,1,0,1,1,0, ,0,.666666666666667
WALS,Bagiro,0,No creole,0, , , , , , , , ,1, , , , 
APiCS,Bahamas Creole English,1,English-based,1,0,0,1,1,1, , , ,1,0, ,.666666666666667, 
WALS,Bakueri,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Balanta,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Bali-Vitu,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Bambara,1,No creole, ,0, ,1,0,0,0,0,0,0,0, ,.25,0
WALS,Bandjalang,0,No creole, , , , , , ,0,0,0, ,0, , ,0
WALS,Banoni,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Baré,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Barai,0,No creole, , , ,0, ,1,1,0,1,0,0, , ,.666666666666667
WALS,Barasano,0,No creole,0,0,0,1, ,0,1,1,0,0,0, ,.2,.666666666666667
WALS,Bari,0,No creole, ,0, ,1,0,0,0,0,0,1,0, ,.25,0
WALS,Basaá,0,No creole,1, , , , , , , , ,1, , , , 
WALS,Basari,0,No creole,0, , , , , , , , , , , , , 
WALS,Bashkir,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Basque,0,No creole,0,0,0,1,1,1,0,0,1,0,0, ,.5,.333333333333333
WALS,Batak (Karo),0,No creole,1,0,0, , , ,1,0,1,0,0, ,.333333333333333,.666666666666667
WALS,Batak (Toba),0,No creole, , , ,1,0,0, , , ,0, , ,.333333333333333, 
WALS,Baule,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Bawm,0,No creole,0,0,0, , , ,1,0,1,0,0, ,0,.666666666666667
WALS,Beja,0,No creole,0, , ,1,0,0,1,0,1,0,0, ,.25,.666666666666667
WALS,Belhare,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Bella Coola,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Bemba,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Bengali,1,No creole, , , ,0,0,1, , , ,0, , ,.333333333333333, 
WALS,Berber (Figuig),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Berber (Middle Atlas),0,No creole,0,0,0,0, ,0,1,0,1,0,0, ,0,.666666666666667
WALS,Berber (Rif),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Berta,0,No creole, , , , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Bidiya,0,No creole,1, , , , , , , , ,1, , , , 
WALS,Bilin,0,No creole,0, , ,1,0,0,1,0,1,0,0, ,.25,.666666666666667
WALS,Biloxi,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Bilua,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Bimoba,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Binandere,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Binga,0,No creole,0, , , , , , , , , , , , , 
WALS,Bininj Gun-Wok,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Biri,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Birom,0,No creole,0, , , ,1, , , , ,1,0, , , 
APiCS,Bislama,1,English-based,1,0,0,1,0,1, , , ,1,0, ,.5, 
WALS,Blackfoot,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Bobangi,0,No creole,0,0, , , , , , , ,1, , , , 
WALS,Bolia,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Bororo,0,No creole,0, , ,0,0,0,1,0,0, , , ,0,.333333333333333
WALS,Brahui,0,No creole,0,0,0, , , ,1,1,0, , , ,0,.666666666666667
MMS,Brazilian Portuguese,1,No creole,0, , , , , , , , , , , , , 
WALS,Breton,0,No creole,0, , ,1,0,1, , , ,0,0, ,.5, 
WALS,Bribri,0,No creole, , , ,1,0,0,0,0,0,0, , ,.333333333333333,0
WALS,Broken,0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Buduma,0,No creole,1, ,0, , , , , , ,1,0, , , 
WALS,Bulgarian,1,No creole,0,1,0,1, ,1, , , ,0,0,.318758762624413,.6, 
WALS,Bulu,0,No creole,0, , , , , , , , , , , , , 
WALS,Buma,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Bunuba,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Burmese,1,No creole,0,0,0,0,0,0,0,0,0,0,0, ,0,0
WALS,Burunge,0,No creole,0, , , , , ,1,1,1,1,0, , ,1
WALS,Burushaski,0,No creole,0,0, ,1,0,1,0,0,1,0,0, ,.4,.333333333333333
WALS,Busa,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Bushoong,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Byansi,0,No creole,1, , , , , ,1,1,0, ,0, , ,.666666666666667
WALS,Cèmuhî,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Cahuilla,0,No creole,0,0, ,1, ,0,1,0,0,0,0, ,.25,.333333333333333
WALS,Campa (Axininca),0,No creole,0, , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Candoshi,0,No creole, , , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Canela-Krahô,0,No creole, ,0,0,0,0,0,0,0,1,0,0, ,0,.333333333333333
WALS,Capanahua,0,No creole, , , , , , ,1,1,1, , , , ,1
WALS,Carib,0,No creole, , , ,0,0,1,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Carib (De'kwana),0,No creole,0, , , , , , , , ,0, , , , 
WALS,Catalan,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Cavineña,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Cayuvava,0,No creole,0, , , , , ,0,0,0,0, , , ,0
WALS,Cebuano,0,No creole, , , ,1,0,0, , , ,0, , ,.333333333333333, 
WALS,Chácobo,0,No creole, , , ,0, ,1,1,0,1,0,0, , ,.666666666666667
WALS,Chaha,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Chai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Chaldean (Modern),0,No creole,0, , , , , , , , , , , , , 
WALS,Chamorro,1,No creole, ,0,1,1,0, ,0,1,1,0,0, ,.5,.666666666666667
WALS,Chang,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Chantyal,0,No creole,0, ,0, , , , , , , ,0, , , 
WALS,Chechen,0,No creole,1, , ,1,0,1, , , ,0,0, ,.75, 
WALS,Chemehuevi,0,No creole,0, , ,0,1,0, , , ,0,0, ,.25, 
WALS,Chepang,0,No creole, , , , , , ,0,0,0,0, , , ,0
WALS,Cherokee,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Chichewa,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Chimariko,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Chin (Siyin),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Chin (Tiddim),0,No creole,1, , , , , , , , , ,0, , , 
WALS,Chinantec (Lealao),0,No creole,0,0, , , , ,1,1,1,0,0, , ,1
WALS,Chinook (Upper),0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Choctaw,0,No creole,0, , ,1,0,0, , , ,0,0, ,.25, 
WALS,Cholon,0,No creole,0, , , , , , , , , , , , , 
WALS,Chontal (Huamelultec Oaxaca),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Chontal Maya,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Chrau,0,No creole, , , ,0, ,0,0,0,0,1,0, , ,0
WALS,Chukchi,0,No creole,0,0,0,1,0,1,0,0,1,0,0, ,.333333333333333,.333333333333333
WALS,Chumash (Barbareño),0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,CiLuba,0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Comanche,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Comox,0,No creole, , , , , , ,1,0,0, , , , ,.333333333333333
WALS,Coos (Hanis),0,No creole,0, ,0,1,0,0,1,0,0,0,0, ,.2,.333333333333333
WALS,Coptic,0,No creole, , ,0,0,0,0,1,1,1,1,0, ,0,1
WALS,Cora,0,No creole, , , , , , ,1,0,0,0, , , ,.333333333333333
WALS,Cornish,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Cree (Eastern),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Cree (Plains),0,No creole,0, , ,1, ,0,0,0,0,0,0, ,.333333333333333,0
APiCS,Creolese,1,English-based,1,0,0,1,0,1, , , ,1,0, ,.5, 
WALS,Crimean Tatar,0,No creole, , , , , , ,1,1,0, , , , ,.666666666666667
MMS,Croatian,1,No creole,0, ,0,1,1,1, , , ,1, ,.193820026016113,.6, 
WALS,Crow,0,No creole,0, , ,1, ,0, , , ,0, , ,.333333333333333, 
WALS,Cubeo,0,No creole,0, , , , , ,1,1,1,0,0, , ,1
WALS,Czech,1,No creole,0, , ,0,1,1, , , ,1,1,.119186407719209,.5, 
WALS,Daga,0,No creole,0,0, ,1,0,1,1,0,1,0, , ,.4,.666666666666667
WALS,Dagaare,0,No creole,1, , , , , ,0,0,0,1, , , ,0
WALS,Dagbani,0,No creole,1,0, ,1, ,0, , , ,1, , ,.5, 
WALS,Dagur,0,No creole, , ,0, , , ,1,1,1,0,0, , ,1
WALS,Dani (Lower Grand Valley),0,No creole,0,0, , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Danish,1,No creole,1, , , , , , , , ,1,1, , , 
WALS,Dhaasanac,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Dhivehi,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Diegueño (Mesa Grande),0,No creole,0,0, , , , , , , ,0,0, , , 
WALS,Digaro,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Dime,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Dinka,0,No creole,1, , ,1,1,0, , , ,0,0, ,.75, 
WALS,Diola-Fogny,0,No creole,0, , , ,1, ,1,0,1,1,0, , ,.666666666666667
WALS,Diyari,0,No creole, ,0, ,0,0,1, , , ,0,0, ,.25, 
WALS,Dizi,0,No creole, , , ,0, ,0,1,1,1, , , , ,1
WALS,Djapu,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Dogon,0,No creole,0, ,0, , , ,1,1,0,0, , , ,.666666666666667
WALS,Domari,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Doyayo,0,No creole,1, , , , , ,1,0,0,1,0, , ,.333333333333333
WALS,Drehu,0,No creole, , , , , , ,0,0,0,1,0, , ,0
WALS,Duala,0,No creole, , , ,0,0,0, , , ,1, , ,0, 
WALS,Dumo,0,No creole,1, , , , , ,1,1,1,0,0, , ,1
WALS,Dutch,3,No creole,1, ,1,1,1,1,1,1,1,0,1,.193820026016113,1,1
WALS,Dyirbal,0,No creole, , , ,0,0,1, , , ,0,0, ,.333333333333333, 
WALS,Ebira,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Efik,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Ekari,0,No creole, , , ,0,0,1,1,0,1,0, , ,.333333333333333,.666666666666667
WALS,Ekoti,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Embera,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Enets,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Engenni,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,English,10,No creole,1,1,1,1,1,1,1,1,1,1,1,1,1,1
WALS,Epena Pedee,0,No creole,0,0,0,0, ,0,0,0,0,0,0, ,0,0
WALS,Erromangan,0,No creole,0, , , , , ,1,0,1,1,0, , ,.666666666666667
WALS,Esmeraldeño,0,No creole,0, , , , , , , , , , , , , 
WALS,Estonian,1,No creole,0, , ,1, ,1, , , ,1,0,.0809219076239261,.666666666666667, 
WALS,Even,0,No creole, , , ,0,0,1, , , ,0,0, ,.333333333333333, 
WALS,Evenki,0,No creole,1,0,0,0, ,1,1,1,1,0,0, ,.4,1
WALS,Ewe,1,No creole,0, , ,1,0,0,1,0,1,1,0, ,.25,.666666666666667
WALS,Fiji Hindi,1,No creole, ,0,0,1,0,1,1,1,1,0, , ,.4,1
WALS,Fijian,0,No creole,0,0, ,1,0,0,1,0,1,0,0, ,.2,.666666666666667
WALS,Finnish,1,No creole,1,1,0,1,0,1,1,1,0,1,0,.0604807473813815,.666666666666667,.666666666666667
MMS,French,3,No creole,1,1,1,1,1,1,1,1,1,1,0,.920818753952375,1,1
WALS,Frisian,0,No creole,1, , , , , , , , ,0,1, , , 
WALS,Fula (Cameroonian),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Fula (Nigerian),0,No creole, , , ,0,0,0,1,0,1,1, , ,0,.666666666666667
WALS,Fur,0,No creole,0,0, , , , ,1,1,1,0, , , ,1
WALS,Futuna-Aniwa,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Fyem,0,No creole,0,0, , , , , , , ,1,0, , , 
WALS,Gã,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Gaagudju,0,No creole,0, , , , , , , , , , , , , 
WALS,Gadsup,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Gaelic (Scots),0,No creole,1,0, ,1,0,1, , , ,0,0, ,.6, 
WALS,Gahuku,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Galela,0,No creole, , , ,0,0,0, , , , , , ,0, 
WALS,Ganda,1,No creole,0, , ,0,0,0, , , , , , ,0, 
WALS,Garo,0,No creole,0, , ,1, ,0,0,0,0, ,0, ,.333333333333333,0
WALS,Georgian,1,No creole,0,1,1,1,1,1,1,0,1,0,0,-.488550716500444,.833333333333333,.666666666666667
MMS,German,2,No creole,1,1,1,1,1,1,1,1,1,0,1,.136677139879544,1,1
WALS,Gimira,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Goajiro,0,No creole, , , ,0,0,0, , , ,0,0, ,0, 
WALS,Godoberi,0,No creole, , , ,1, ,1,0,0,0, , , , ,0
WALS,Goemai,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Golin,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Gooniyandi,0,No creole,0,0,0, , , ,1,0,0,0, , ,0,.333333333333333
WALS,Grebo,0,No creole,0, , ,1, ,0,0,0,0,1,0, ,.333333333333333,0
WALS,Greek,2,No creole,0,1,0,1,1,1,1,0,1,0,0,.568636235841013,.666666666666667,.666666666666667
WALS,Guajajara,0,No creole,0, , ,0,0,0, , , ,0, , ,0, 
WALS,Guaraní,0,No creole,0,0,0,0,1,0,0,0,0,1,0, ,.166666666666667,0
WALS,Guarijío,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Gude,0,No creole,1, , ,0, ,0,0,0,0,0,0, ,.333333333333333,0
WALS,Gula (CAR),0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Gumawana,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Gumbaynggir,0,No creole,0, , ,0,0,1, , , ,0,0, ,.25, 
WALS,Gumuz,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Gurenne,0,No creole, , , ,1,1,0, , , , , , ,.666666666666667, 
WALS,Gurr-goni,0,No creole,0, ,0, , , , , , ,0, , , , 
WALS,Gurung,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Guugu Yimidhirr,0,No creole,0, , ,0, ,1,0,0,0,0, , ,.333333333333333,0
APiCS,Guyanais,1,French-based,1,0,0,1,0,1, , , ,1,0, ,.5, 
WALS,Gwari,0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Gworok,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Haida,0,No creole,1, ,0, , , ,0,0,0,0,0, , ,0
APiCS,Haitian,1,French-based,1,1,0,0,0,1, , , ,1,0, ,.666666666666667, 
WALS,Haitian Creole,0,No creole, , , ,1,1,0, , , , , , ,.666666666666667, 
WALS,Halkomelem,0,No creole,0, , , , , ,0,0,0,0, , , ,0
WALS,Hamer,0,No creole, , , ,1, ,0,0,0,0, , , , ,0
WALS,Hamtai,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Hatam,0,No creole,0, , , , , ,1,1,1,1,0, , ,1
WALS,Hausa,1,No creole,0,0,0,1,0,1,0,0,0,1,0, ,.333333333333333,0
WALS,Hawaiian,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Haya,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Hayu,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Hebrew,1,No creole,1,0,0,0,0,1,1,1,0,1,0, ,.333333333333333,.666666666666667
WALS,Hehe,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Heiltsuk,0,No creole,0, , ,1, ,0, , , ,0, , ,.333333333333333, 
WALS,Hindi,1,No creole, ,0,0,1,0,1,1,1,1,0,0, ,.4,1
WALS,Hixkaryana,0,No creole,0,0, ,0,0,1,0,0,1,0,0, ,.2,.333333333333333
WALS,Hmar,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Hmong Njua,0,No creole,1,0,0, , , ,0,0,0,1,0, ,.333333333333333,0
WALS,Hua,0,No creole,0, , , , , ,1,0,1,0,0, , ,.666666666666667
WALS,Huitoto (Minica),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Huitoto (Muinane),0,No creole, , , , , , ,1,1,0, , , , ,.666666666666667
WALS,Hunde,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Hungarian,1,No creole,0,1,0,0,0,1,1,0,1,0,0,.657577319177794,.333333333333333,.666666666666667
WALS,Hunzib,0,No creole, ,0,0,1, ,1,1,1,0,0,0, ,.5,.666666666666667
WALS,Hup,0,No creole,0, , , , , , , , , ,1, , , 
WALS,I'saka,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Iaai,0,No creole,0, , ,1, ,0, , , ,1,0, ,.333333333333333, 
WALS,Iban,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Icelandic,1,No creole,1, ,1,1, ,1, , , ,1, ,-.359835482339888,1, 
WALS,Ifugao (Batad),0,No creole,0, , , , , , , , , ,0, , , 
WALS,Igbo,0,No creole,0, , ,1,1,0,0,0,0,1,0, ,.5,0
WALS,Igede,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Ijo (Kolokuma),0,No creole, , , , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Ik,0,No creole,0,0, ,0, ,0, , , ,0,0, ,0, 
WALS,Ika,0,No creole,0,0, , , , ,0,0,0,0,0, , ,0
WALS,Ila,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Imonda,0,No creole,0,0, ,0, ,1,0,0,0,0,0, ,.25,0
WALS,Indonesian,1,No creole,1,0,0,0,0,0,1,0,1,1,0, ,.166666666666667,.666666666666667
WALS,Ingush,0,No creole,1,0, , , , ,0,0,0,0,0, , ,0
WALS,Inuktikut,1,No creole,0,0,0,1,1,0,1,0,1,0,0, ,.333333333333333,.666666666666667
WALS,Iquito,0,No creole, , , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Iraqw,0,No creole,0, ,0,0, ,0,1,1,1,0,0, ,0,1
WALS,Irish,0,No creole,1,0,0,1,0,1,1,1,1,0,0, ,.5,1
MMS,Italian,2,No creole,0,1,1,1,1,1,1,1,1,1,0,.318758762624413,.833333333333333,1
WALS,Itelmen,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Itonama,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Izi,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Jabêm,0,No creole,0, , ,0, ,1, , , ,1,0, ,.333333333333333, 
WALS,Jakaltek,0,No creole,1,0, ,1, ,0,0,0,0,0,0, ,.5,0
APiCS,Jamaican Creole English,1,English-based,1,0,0,1,0,1, , , ,1,0, ,.5, 
WALS,Jaminjung,0,No creole,0, ,0, , , , , , ,0, , , , 
WALS,Japanese,1,No creole,0,0,0,1,0,0,0,0,0,0,0, ,.166666666666667,0
WALS,Jaqaru,0,No creole, , , , , , ,1,0,0, , , , ,.333333333333333
WALS,Jarawara,0,No creole,1, , , , , , , , , , , , , 
WALS,Jiarong,0,No creole,0, , , , , , , , , , , , , 
WALS,Jingpho,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Ju|'hoan,0,No creole,1, , ,1,1,0,0,0,0,1,0, ,.75,0
WALS,Jukun,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Jur Mödö,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Jurchen,0,No creole, , , , , , ,1,1,1, , , , ,1
WALS,Kabardian,0,No creole,0, , ,1, ,0, , , ,0,0, ,.333333333333333, 
WALS,Kabiyé,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kabyle,0,No creole, , , ,1,0,0, , , ,0,0, ,.333333333333333, 
WALS,KadiwÃ©u,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Kaguru,0,No creole,0, , , , , , , , , , , , , 
WALS,Kairiru,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kaki Ae,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Kaliai-Kove,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Kalkatungu,0,No creole, , , ,0, ,1,1,0,0,0, , , ,.333333333333333
WALS,Kamaiurá,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Kamass,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kamba,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kambera,0,No creole,0,0, , , , , , , , , , , , 
WALS,Kana,0,No creole,0, ,0, , , , , , ,1,0, , , 
WALS,Kannada,0,No creole,0,0,0,0,0,1,1,1,1,0,0, ,.166666666666667,1
WALS,Kanuri,0,No creole,0, ,0,0,0,0,1,0,1,0,0, ,0,.666666666666667
WALS,Kapampangan,0,No creole, , , ,1, ,0,0,0,1, , , , ,.333333333333333
WALS,Karó (Arára),0,No creole,1, , , , , , , , ,0,0, , , 
WALS,Karachay-Balkar,0,No creole,0,0, , , , , , , ,0,0, , , 
WALS,Karimojong,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Karitiâna,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Karkar-Yuri,0,No creole,1, , , , , , , , ,0, , , , 
WALS,Karok,0,No creole,0, , ,1,0,0,0,0,1,0, , ,.25,.333333333333333
WALS,Kashmiri,0,No creole,0, ,0, , , ,0,0,0,1,0, , ,0
WALS,Katla,0,No creole, , , ,0, ,0,1,0,0,1, , , ,.333333333333333
WALS,Kaulong,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Kawaiisu,0,No creole, , , , , , ,0,0,1,0,0, , ,.333333333333333
WALS,Kayah Li (Eastern),0,No creole,0,0, , , , ,0,0,0,1,0, , ,0
WALS,Kayardild,0,No creole,0,0, , ,0, ,0,0,0,0,0, ,0,0
WALS,Kenga,0,No creole,1, , , , , , , , ,1,0, , , 
WALS,Kera,0,No creole, , ,0, , , ,1,0,0,1,0, , ,.333333333333333
WALS,Keresan (Santa Ana),0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Ket,0,No creole, , ,0,1,0,1,0,0,1,0,0, ,.5,.333333333333333
WALS,Kewa,0,No creole,0, , ,0, ,1,0,1,1,0,0, ,.333333333333333,.666666666666667
WALS,Khalkha,1,No creole,0,0, ,0,0,1,0,0,0,0,0, ,.2,0
WALS,Kham,0,No creole,0, ,0, , , , , , ,0,0, , , 
WALS,Khanty,0,No creole,0, ,0,0,1,1, , , ,0, , ,.4, 
WALS,Khasi,0,No creole,1, ,0,1,0,0,1,1,1,1,0, ,.4,1
WALS,Khmer,1,No creole, ,0,0,0,0,0,0,0,0,1,0, ,0,0
WALS,Khmu',0,No creole,0, ,0, , , ,0,0,0,1,0, , ,0
WALS,Khoekhoe,0,No creole,1,0, ,1,1,0,1,0,0,0,0, ,.6,.333333333333333
WALS,Kikuyu,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Kilivila,0,No creole,0,0,0,0,0,0,1,0,1,0,0, ,0,.666666666666667
WALS,Kinga,0,No creole,0, , , , , , , , ,1, , , , 
WALS,Kiowa,0,No creole,0,0,0,1, ,0,0,0,0,0,0, ,.2,0
WALS,Kirghiz,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Kiribati,1,No creole,0, , , , , ,1,0,1,0, , , ,.666666666666667
WALS,Kisi,0,No creole,0,0, , , , ,1,0,0,0,0, , ,.333333333333333
WALS,Klamath,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Koasati,0,No creole,0,0,0, ,0, ,0,0,0,0, , ,0,0
WALS,Kobon,0,No creole,0,0,0,0,0,1,1,1,0,0,0, ,.166666666666667,.666666666666667
WALS,Koegu,0,No creole,0, , , , , , , , ,1,0, , , 
WALS,Koh (Lakka),0,No creole, , , , , , ,0,0,0, , , , ,0
WALS,Kokota,0,No creole,0, , , , , , , , ,0, , , , 
WALS,Kombai,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Komi-Zyrian,0,No creole, , ,0,0, ,1, , , ,1, , ,.333333333333333, 
WALS,Komo,0,No creole, , , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Kongo,0,No creole,0, , , , , ,1,0,1,1, , , ,.666666666666667
WALS,Konjo,0,No creole, , , , , , ,0,0,1, , , , ,.333333333333333
WALS,Konkow,0,No creole,0, , , , , , , , , ,0, , , 
WALS,Korana,0,No creole,0, , , , , , , , ,0,0, , , 
WALS,Koranko,0,No creole, ,0, ,1, ,0, , , , , , ,.333333333333333, 
WALS,Korean,2,No creole,0,0,0,1,0,0,0,0,0,0,0, ,.166666666666667,0